﻿Conreus herbacis: cereals per a gra
Baix Llobregat
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=com:11&lang=es
;1999;1989;1982
     Total;;;
 explot.;49;110;217
 ha;568;619;1326
      Secà;;;
 explot.;40;75;162
 ha;485;457;1191
       Regadiu;;;
 explot.;10;39;60
 ha;83;161;138
     Blat;;;
 total;;;
 explot.;5;16;53
 ha;118;50;351
 secà;;;
 explot.;5;12;47
 ha;118;41;348
 regadiu;;;
 explot.;0;6;6
 ha;0;8;3
       Ordi;;;
 total;;;
 explot.;29;61;131
 ha;250;404;731
 secà;;;
 explot.;24;44;110
 ha;181;330;676
 regadiu;;;
 explot.;6;18;22
 ha;68;75;56
         Civada;;;
 total;;;
 explot.;17;30;43
 ha;162;148;110
 secà;;;
 explot.;13;26;37
 ha;148;86;91
 regadiu;;;
 explot.;4;5;6
 ha;13;62;19
           Sègol;;;
 total;;;
 explot.;1;0;3
 ha;2;0;30
 secà;;;
 explot.;1;0;3
 ha;2;0;30
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;2;19;47
 ha;2;19;99
 secà;;;
 explot.;0;5;15
 ha;0;2;43
 regadiu;;;
 explot.;2;14;34
 ha;2;17;56
                 Melca;;;
 total;;;
 explot.;0;0;1
 ha;0;0;0
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;1;0;1
 ha;36;0;4
 secà;;;
 explot.;1;0;1
 ha;36;0;2
 regadiu;;;
 explot.;0;0;1
 ha;0;0;3

