﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Cubelles. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:080749
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;3;3;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;7
De 5 a 9 anys;3;4;7;1;0;1;0;0;0;1;2;3;0;0;0;1;0;1;0;1;1;6;7;13
De 10 a 14 anys;1;1;2;1;1;2;0;0;0;2;4;6;2;5;7;1;0;1;1;0;1;8;11;19
De 15 a 19 anys;5;4;9;2;4;6;0;0;0;1;2;3;5;1;6;0;0;0;0;0;0;13;11;24
De 20 a 24 anys;6;3;9;1;2;3;0;0;0;2;0;2;2;1;3;0;0;0;0;0;0;11;6;17
De 25 a 29 anys;3;4;7;1;2;3;1;0;1;3;0;3;0;3;3;0;0;0;0;0;0;8;9;17
De 30 a 34 anys;5;7;12;3;1;4;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;10;9;19
De 35 a 39 anys;5;3;8;0;0;0;0;0;0;2;2;4;0;0;0;1;0;1;0;1;1;8;6;14
De 40 a 44 anys;3;2;5;2;4;6;0;0;0;4;1;5;2;4;6;1;1;2;0;0;0;12;12;24
De 45 a 49 anys;5;2;7;3;3;6;0;0;0;1;6;7;4;5;9;1;0;1;0;0;0;14;16;30
De 50 a 54 anys;8;11;19;2;6;8;0;0;0;4;0;4;1;4;5;0;0;0;0;1;1;15;22;37
De 55 a 59 anys;6;5;11;5;2;7;0;1;1;2;2;4;2;1;3;0;0;0;0;0;0;15;11;26
De 60 a 64 anys;4;1;5;2;0;2;1;0;1;0;0;0;2;1;3;0;0;0;0;0;0;9;2;11
De 65 a 69 anys;2;1;3;1;0;1;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;5;1;6
De 70 a 74 anys;4;2;6;0;1;1;0;0;0;2;1;3;1;1;2;0;0;0;0;0;0;7;5;12
De 75 a 79 anys;1;1;2;0;0;0;0;0;0;1;0;1;0;2;2;0;0;0;0;0;0;2;3;5
De 80 a 84 anys;2;3;5;0;1;1;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;3;5;8
De 85 anys i més;2;5;7;0;1;1;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;5;7;12
Total;68;62;130;25;28;53;2;1;3;28;22;50;26;29;55;5;1;6;1;3;4;155;146;301

