﻿Población. Por la relación con la actividad económica, sexo y edad
Salàs de Pallars. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251902&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;1;1;2;2;4;6;2;4;6
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;3;9;0;0;0;0;0;0;6;3;9;6;3;9
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;3;8;0;0;0;0;0;0;5;3;8;5;3;8
De 15 a 19 años;2;0;2;0;1;1;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;4;3;7;0;0;0;1;0;1;5;3;8;7;4;11
De 20 a 24 años;2;5;7;0;0;0;0;1;1;2;6;8;0;0;0;0;0;0;0;0;0;3;5;8;0;0;0;0;0;0;3;5;8;5;11;16
De 25 a 29 años;8;4;12;0;0;0;0;0;0;8;4;12;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;1;1;1;3;4;9;7;16
De 30 a 34 años;7;7;14;0;1;1;0;0;0;7;8;15;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;8;8;16
De 35 a 39 años;12;6;18;0;0;0;0;1;1;12;7;19;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;1;1;2;13;8;21
De 40 a 44 años;12;8;20;0;0;0;0;0;0;12;8;20;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;5;1;6;5;4;9;17;12;29
De 45 a 49 años;7;6;13;0;0;0;0;0;0;7;6;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;8;6;14
De 50 a 54 años;9;9;18;0;0;0;0;0;0;9;9;18;0;0;0;1;0;1;0;1;1;0;0;0;0;3;3;0;1;1;1;5;6;10;14;24
De 55 a 59 años;6;2;8;0;0;0;1;0;1;7;2;9;0;0;0;3;0;3;0;1;1;0;0;0;0;1;1;0;2;2;3;4;7;10;6;16
De 60 a 64 años;6;1;7;0;0;0;0;0;0;6;1;7;0;0;0;1;1;2;0;0;0;0;0;0;0;1;1;0;1;1;1;3;4;7;4;11
65 años o más;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;45;56;101;7;7;14;0;0;0;0;5;5;0;5;5;52;73;125;52;74;126
Total;71;49;120;0;2;2;1;2;3;72;53;125;0;0;0;50;57;107;8;9;17;20;19;39;0;14;14;9;12;21;87;111;198;159;164;323

