﻿Parts segons l'edat i l'estat civil de la mare
Roses. 2010
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=286&geo=mun:171523&lang=en
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;0;0;0
De 15 anys;0;0;0;0
De 16 anys;0;0;0;0
De 17 anys;0;1;0;1
De 18 anys;2;1;0;3
De 19 anys;4;0;0;4
De 20 anys;2;1;0;3
De 21 anys;5;0;0;5
De 22 anys;4;1;1;6
De 23 anys;6;3;0;9
De 24 anys;7;5;1;13
De 25 anys;8;6;0;14
De 26 anys;15;3;0;18
De 27 anys;14;2;0;16
De 28 anys;8;3;0;11
De 29 anys;13;2;0;15
De 30 anys;8;6;0;14
De 31 anys;5;3;1;9
De 32 anys;15;7;0;22
De 33 anys;13;3;0;16
De 34 anys;5;3;1;9
De 35 anys;10;2;0;12
De 36 anys;5;6;0;11
De 37 anys;4;2;0;6
De 38 anys;3;4;0;7
De 39 anys;2;1;1;4
De 40 anys;3;1;0;4
De 41 anys;0;0;0;0
De 42 anys;0;0;0;0
De 43 anys;0;0;0;0
De 44 anys;1;1;0;2
De 45 anys;0;0;0;0
De 46 anys;0;0;0;0
De 47 anys;0;0;0;0
De 48 anys;0;0;0;0
De 49 anys;0;0;0;0
De 50 anys i més;0;0;0;0
No hi consta;0;0;0;0
Total;162;67;5;234

