﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Les
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251214&lang=es
;Homes;Dones;Total
03/2024 (p);245;225;465
02/2024;245;230;470
01/2024;240;225;465
12/2023;240;225;465
11/2023;225;210;435
10/2023;220;200;420
09/2023;230;205;435
08/2023;245;200;450
07/2023;260;210;475
06/2023;240;195;435
05/2023;225;205;425
04/2023;215;205;420
03/2023;235;210;450
02/2023;235;215;445
01/2023;235;210;445
12/2022;240;220;460
11/2022;225;210;435
10/2022;230;205;435
09/2022;225;200;425
08/2022;250;210;460
07/2022;255;215;475
06/2022;240;205;445
05/2022;225;205;425
04/2022;225;205;430
03/2022;235;220;460
02/2022;240;215;455
01/2022;235;220;455
12/2021;236;223;459
11/2021;231;208;439
10/2021;225;205;430
09/2021;222;205;427
08/2021;235;206;441
07/2021;246;204;450
06/2021;231;193;424
05/2021;214;187;401
04/2021;208;186;394
03/2021;216;195;411
02/2021;208;191;399
01/2021;209;197;406
12/2020;211;204;415
11/2020;207;188;395
10/2020;213;189;402
09/2020;216;191;407
08/2020;237;204;441
07/2020;232;202;434
06/2020;212;197;409
05/2020;201;192;393
03/2020;192;198;390
12/2019;225;224;449
09/2019;214;191;405
06/2019;214;189;403
03/2019;218;189;407
12/2018;220;200;420
09/2018;205;189;394
06/2018;203;190;393
03/2018;215;191;406
12/2017;219;199;418
09/2017;197;184;381
06/2017;208;184;392
03/2017;198;190;388
12/2016;211;195;406
09/2016;199;170;369
06/2016;213;173;386
03/2016;210;184;394
12/2015;218;194;412
09/2015;205;179;384
06/2015;216;177;393
03/2015;214;193;407
12/2014;209;192;401
09/2014;210;181;391
06/2014;215;186;401
03/2014;218;192;410
12/2013;216;207;423
09/2013;213;192;405
06/2013;208;190;398
03/2013;215;199;414
12/2012;217;196;413
09/2012;225;199;424
06/2012;227;198;425
03/2012;222;207;429

