﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Alta Ribagorça. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=com:05&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;222;1;0;0;0;1;0;2;224
Tècnics i professionals científics i intel.lectuals;182;1;0;0;0;0;0;1;183
Tècnics i professionals de suport;123;1;0;0;0;0;0;1;124
Empleats administratius;122;1;0;0;0;3;0;4;126
Treballadors de serveis i venedors de comerç;230;2;2;3;1;3;0;11;241
Treballadors qualificats en act.agràries i pesqueres;77;0;0;0;0;0;0;0;77
Artesans i treballadors qualificats de les indúst. i constr.;265;5;1;1;0;3;0;10;275
Operadors d' instal.lacions i maquinària, i muntadors;117;1;0;0;0;1;0;2;119
Treballadors no qualificats;153;2;0;1;0;8;0;11;164
Forces armades;1;0;0;0;0;0;0;0;1
Total;1492;14;3;5;1;19;0;42;1534

