﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Ripollet
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:081803&lang=en
;1991
Agricultura i ramaderia;28
Pesca;3
Extracció gas i petroli;3
Electricitat gas i aigua;34
Ext i trans. minerals;249
Indústria química;382
Cont maquin mat elèctric;1736
Material transport;327
Alimentació i begudes;401
Tèxtil, cuir confecció;548
Suro i fusta;296
Paper i arts gràfiques;327
Plàstics i ind. manufact.;501
Construcció;1019
Comerç i reparació;1264
Hostaleria i restauració;359
Transport i act. annexes;478
Comunicacions;79
Assegurances i financeres;122
Servei empr. i llogers;242
Adm pública, defensa i SS;265
Educació i investigació;414
Sanitat i assis. social;188
Altres serveis;425
Total;9690

