﻿Dedicació a l'explotació de la mà d'obra familiar
Avinyonet del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:080137
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;70;86
 altres activitats lucratives;;
 principal;41;53
 secundària;9;7
      Dedicació del cònjuge;;
   sols a l'explotació;43;37
 altres activitats lucratives;;
 principal;19;6
 secundària;0;2
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;40;36
 persones;58;50
 altres activitats lucratives;;
 principal;;
 explot.;50;21
 persones;90;31
 secundària;;
 explot.;1;9
 persones;1;10

