﻿Població de 2 anys o més. Per coneixement del català i edat
Vilobí del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:083041&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;20;19;8;2;2;1
De 5 a 9 anys;40;39;37;33;26;1
De 10 a 14 anys;43;43;41;35;19;0
De 15 a 19 anys;52;52;52;50;39;0
De 20 a 24 anys;56;56;56;56;56;0
De 25 a 29 anys;67;66;66;65;64;1
De 30 a 34 anys;63;62;60;61;58;1
De 35 a 39 anys;66;66;65;65;53;0
De 40 a 44 anys;85;85;84;83;76;0
De 45 a 49 anys;70;70;68;68;66;0
De 50 a 54 anys;57;57;54;56;38;0
De 55 a 59 anys;44;44;40;38;16;0
De 60 a 64 anys;55;55;52;51;23;0
De 65 a 69 anys;45;44;40;41;23;1
De 70 a 74 anys;51;51;48;49;28;0
De 75 a 79 anys;40;40;35;35;20;0
De 80 a 84 anys;23;23;23;23;13;0
De 85 anys i més;20;20;19;19;9;0
Total;897;892;848;830;629;5

