﻿Població. Per sexe i edat quinquennal
Torre de l'Espanyol, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431520
;Homes;Dones;Total
De 0 a 4 anys;15;17;32
De 5 a 9 anys;10;11;21
De 10 a 14 anys;13;12;25
De 15 a 19 anys;16;11;27
De 20 a 24 anys;13;16;29
De 25 a 29 anys;17;9;26
De 30 a 34 anys;28;13;41
De 35 a 39 anys;22;24;46
De 40 a 44 anys;19;5;24
De 45 a 49 anys;20;23;43
De 50 a 54 anys;28;26;54
De 55 a 59 anys;18;22;40
De 60 a 64 anys;20;27;47
De 65 a 69 anys;21;14;35
De 70 a 74 anys;23;16;39
De 75 a 79 anys;13;26;39
De 80 a 84 anys;14;6;20
De 85 a 89 anys;7;12;19
De 90 a 94 anys;4;6;10
De 95 a 99 anys;1;3;4
100 anys o més;0;0;0
Total;322;299;621

