﻿Estructura per edats, envelliment i dependència
Montsià
Font: Idescat. Indicadors demogràfics.
Notes:
 Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=915&geo=com:22&lang=en
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Índex de dependència juvenil;Índex de dependència de la gent gran;Índex de dependència global
2023;14,71;63,78;21,51;158,3;18,3;20,9;33,1;54,1
2022;14,95;63,52;21,53;155,6;18,5;21,4;33,3;54,7
2021;15,13;63,35;21,52;153,4;18,5;21,8;33,4;55,1
2020;15,37;63,38;21,25;148,2;18,7;22,3;33,0;55,3
2019;15,51;63,44;21,05;144,7;18,7;22,6;32,7;55,3
2018;15,67;63,36;20,98;142,9;18,5;22,8;32,6;55,4
2017;15,75;63,60;20,65;139,7;18,2;22,9;32,0;54,9
2016;15,91;63,65;20,44;136,9;17,8;23,1;31,6;54,7
2015;15,97;63,92;20,10;133,8;17,4;23,2;31,0;54,1
2014;15,92;64,36;19,72;130,7;16,9;23,1;30,2;53,4
2013;16,02;64,84;19,14;126,8;16,3;23,0;29,1;52,1
2012;15,86;65,36;18,78;124,8;15,8;22,7;28,4;51,1
2011;15,75;65,78;18,47;124,0;15,2;22,4;27,7;50,1
2010;15,63;66,22;18,16;122,9;14,7;22,0;27,1;49,1
2009;15,31;66,63;18,06;124,2;13,8;21,6;26,8;48,3
2008;15,15;66,80;18,04;126,8;13,3;21,0;26,6;47,7
2007;14,90;66,38;18,73;133,9;12,6;20,8;27,8;48,6
2006;14,60;66,30;19,10;139,6;11,7;20,3;28,4;48,8
2005;14,33;66,46;19,21;143,0;11,2;19,9;28,5;48,5
2004;14,45;65,50;20,05;149,3;11,1;20,2;30,1;50,3
2003;14,44;65,32;20,24;150,1;10,9;20,4;30,5;50,9
2002;14,47;65,13;20,40;150,9;10,8;20,5;30,9;51,3
2001;14,49;64,93;20,58;153,9;10,7;20,3;31,2;51,4
2000;14,73;64,36;20,91;153,9;10,9;20,7;31,9;52,7
1999;14,88;64,21;20,91;151,7;11,2;21,1;32,0;53,1
1998;15,24;64,14;20,62;147,3;10,9;21,4;31,5;52,9
1997;15,73;63,99;20,28;141,3;10,6;22,0;31,0;53,0
1996;16,27;63,78;19,95;134,3;10,4;22,8;30,6;53,4
1995;16,78;63,74;19,49;126,9;10,2;23,6;29,9;53,5
1994;17,44;63,41;19,15;120,4;9,9;24,5;29,5;54,0
1993;18,19;63,04;18,77;112,5;9,6;25,8;29,1;54,9
1992;18,83;62,83;18,34;105,8;9,4;26,9;28,5;55,4
1991;19,36;62,68;17,96;100,5;9,1;27,9;28,0;55,9
1990;19,96;62,46;17,57;95,2;8,9;28,9;27,5;56,3
1989;20,42;62,39;17,19;90,4;8,8;29,8;26,9;56,8
1988;20,95;62,22;16,83;86,5;8,6;30,5;26,4;56,9
1987;21,57;61,99;16,44;82,1;8,0;31,5;25,9;57,4
1986;22,05;61,86;16,10;77,8;8,1;32,7;25,5;58,2
1985;22,48;61,75;15,77;75,2;7,7;33,2;24,9;58,1
1984;22,95;61,47;15,57;72,6;7,5;34,1;24,7;58,8
1983;23,39;61,20;15,41;70,3;7,4;35,0;24,6;59,6
1982;23,66;61,06;15,28;68,7;7,2;35,6;24,4;60,0
1981;23,85;60,93;15,22;68,0;6,8;35,9;24,4;60,3

