﻿Conreus herbacis: lleguminoses per a gra
Santa Eulàlia de Ronçana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=mun:082482
;1999;1989
     Total;;
 explot.;3;4
 ha;27;5
      Secà;;
 explot.;1;2
 ha;20;4
       Regadiu;;
 explot.;3;2
 ha;7;1
     Cigrons;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;1;0
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;1;1
 ha;5;3
 secà;;
 explot.;0;1
 ha;0;3
 regadiu;;
 explot.;1;0
 ha;5;0
             Altres;;
 total;;
 explot.;1;2
 ha;21;1
 secà;;
 explot.;1;0
 ha;20;0
 regadiu;;
 explot.;1;2
 ha;1;1

