﻿Cònjuges per edat i sexe
Cornudella de Montsant
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:430496
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;62;74
 homes;18;10
 dones;44;64
 cònjuges caps explotació;;
 total;4;12
 homes;4;7
 dones;0;5
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;0
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;0;1
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;1
 dones;0;1
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;1;0
 dones;2;7
 caps explotació;;
 homes;0;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;2;0
 dones;1;8
 caps explotació;;
 homes;0;0
 dones;0;1
               De 45 a 49 anys;;
 cònjuges;;
 homes;1;0
 dones;4;7
 caps explotació;;
 homes;0;0
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;0;2
 dones;6;8
 caps explotació;;
 homes;0;2
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;4;2
 dones;9;14
 caps explotació;;
 homes;1;1
 dones;0;2
                     De 60 a 64 anys;;
 cònjuges;;
 homes;0;4
 dones;7;13
 caps explotació;;
 homes;0;3
 dones;0;2
                       De 65 anys i més;;
 cònjuges;;
 homes;10;1
 dones;15;5
 caps explotació;;
 homes;3;1
 dones;0;0

