﻿Population at 1 January. By nationality (continents), sex and five-year age group
Vic. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:082981&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;694;702;1396;13;26;39;7;11;18;315;287;602;6;8;14;18;26;44;104;92;196;1157;1152;2309
From 5 to 9 years;1067;863;1930;25;39;64;10;9;19;253;231;484;9;5;14;28;34;62;83;87;170;1475;1268;2743
From 10 to 14 years;1143;1062;2205;33;37;70;6;12;18;198;220;418;12;9;21;43;26;69;94;90;184;1529;1456;2985
From 15 to 19 years;1076;965;2041;31;35;66;6;8;14;225;124;349;12;10;22;27;34;61;72;63;135;1449;1239;2688
From 20 to 24 years;961;876;1837;73;91;164;14;14;28;394;182;576;15;26;41;70;71;141;122;69;191;1649;1329;2978
From 25 to 29 years;892;842;1734;43;54;97;16;19;35;353;202;555;21;38;59;85;104;189;187;99;286;1597;1358;2955
From 30 to 34 years;776;799;1575;47;63;110;17;30;47;417;240;657;20;45;65;75;79;154;161;136;297;1513;1392;2905
From 35 to 39 years;817;873;1690;64;78;142;18;20;38;458;369;827;19;44;63;94;126;220;174;126;300;1644;1636;3280
From 40 to 44 years;1187;1180;2367;57;49;106;14;35;49;559;396;955;18;32;50;95;80;175;170;130;300;2100;1902;4002
From 45 to 49 years;1406;1393;2799;63;40;103;18;23;41;602;252;854;4;17;21;66;84;150;161;121;282;2320;1930;4250
From 50 to 54 years;1197;1208;2405;43;50;93;6;26;32;361;168;529;4;11;15;49;55;104;107;71;178;1767;1589;3356
From 55 to 59 years;1248;1227;2475;36;24;60;12;25;37;188;104;292;3;6;9;23;39;62;57;31;88;1567;1456;3023
From 60 to 64 years;1055;1167;2222;19;21;40;9;7;16;118;83;201;1;4;5;11;27;38;26;17;43;1239;1326;2565
From 65 to 69 years;894;1014;1908;14;10;24;4;13;17;54;45;99;0;1;1;5;9;14;6;8;14;977;1100;2077
From 70 to 74 years;727;957;1684;7;8;15;1;10;11;22;20;42;1;0;1;4;12;16;5;9;14;767;1016;1783
From 75 to 79 years;561;757;1318;4;3;7;1;0;1;11;10;21;0;1;1;4;6;10;2;0;2;583;777;1360
From 80 to 84 years;337;558;895;1;3;4;0;1;1;4;20;24;0;0;0;0;1;1;1;1;2;343;584;927
85 years and over;390;955;1345;1;1;2;0;0;0;1;9;10;0;0;0;1;1;2;0;0;0;393;966;1359
Total;16428;17398;33826;574;632;1206;159;263;422;4533;2962;7495;145;257;402;698;814;1512;1532;1150;2682;24069;23476;47545

