﻿Comptes de cotització. A últim dia del mes
Torelló
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082858&lang=en
;Comptes de cotització
09/2020;346
06/2020;343
03/2020;350
12/2019;385
09/2019;376
06/2019;378
03/2019;388
12/2018;382
09/2018;380
06/2018;394
03/2018;391
12/2017;405
09/2017;395
06/2017;396
03/2017;392
12/2016;398
09/2016;394
06/2016;399
03/2016;391
12/2015;390
09/2015;393
06/2015;406
03/2015;404
12/2014;399
09/2014;380
06/2014;382
03/2014;383
12/2013;380
09/2013;377
06/2013;385
03/2013;388
12/2012;382
09/2012;387
06/2012;398
03/2012;401
12/2011;405
09/2011;405
06/2011;410
03/2011;412
12/2010;422
09/2010;419
06/2010;427
03/2010;421
12/2009;430
09/2009;434
06/2009;440
03/2009;454
12/2008;467
09/2008;478
06/2008;484
03/2008;498

