﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Albatàrrec. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250077&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;31;25;28;31;40;44;53;75;47;42;40;33;16;113;618
 dones;31;31;30;26;48;44;59;46;52;24;34;26;27;128;606
 total;62;56;58;57;88;88;112;121;99;66;74;59;43;241;1224
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;26;40;44;53;75;47;42;40;33;16;113;529
 dones;0;0;0;21;48;44;59;46;52;24;34;26;27;128;509
 total;0;0;0;47;88;88;112;121;99;66;74;59;43;241;1038
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;14;27;38;45;63;43;37;34;24;5;0;330
 dones;0;0;0;2;19;33;34;25;27;11;12;6;6;2;177
 total;0;0;0;16;46;71;79;88;70;48;46;30;11;2;507
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;2;0;0;0;0;0;0;1;0;0;3
 total;0;0;0;0;2;0;0;0;0;0;0;1;0;0;3
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;1;2;2;0;0;1;1;0;0;8
 dones;0;0;0;0;1;6;9;1;2;0;1;1;0;0;21
 total;0;0;0;0;2;7;11;3;2;0;2;2;0;0;29
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;14;28;39;47;65;43;37;35;25;5;0;338
 dones;0;0;0;2;22;39;43;26;29;11;13;8;6;2;201
 total;0;0;0;16;50;78;90;91;72;48;48;33;11;2;539
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;3;6;110;119
 dones;0;0;0;0;0;0;0;0;0;1;3;1;5;89;99
 total;0;0;0;0;0;0;0;0;0;1;3;4;11;199;218
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;5;2;1;2;3;2;2;17
 dones;0;0;0;0;0;0;0;0;2;1;4;1;2;3;13
 total;0;0;0;0;0;0;0;5;4;2;6;4;4;5;30
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;18;25;26;12;9;2;2;2;0;0;0;0;0;0;96
 dones;17;29;30;24;16;0;0;3;0;0;0;0;0;0;119
 total;35;54;56;36;25;2;2;5;0;0;0;0;0;0;215
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
 dones;0;0;0;0;2;3;13;15;18;7;14;11;14;26;123
 total;0;0;0;0;2;3;13;15;18;7;14;11;14;27;124
 altres situacions;;;;;;;;;;;;;;;
 homes;13;0;2;5;3;3;4;3;2;4;3;2;3;0;47
 dones;14;2;0;0;8;2;3;2;3;4;0;5;0;8;51
 total;27;2;2;5;11;5;7;5;5;8;3;7;3;8;98
 total no actius;;;;;;;;;;;;;;;
 homes;31;25;28;17;12;5;6;10;4;5;5;8;11;113;280
 dones;31;31;30;24;26;5;16;20;23;13;21;18;21;126;405
 total;62;56;58;41;38;10;22;30;27;18;26;26;32;239;685

