﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Salt. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171557&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;133;..;0;0;818;951
Sense estudis;2261;965;1230;455;306;2567
Educació primària;4047;2433;2829;1725;522;4569
ESO;6377;5090;5369;4164;727;7103
Batxillerat superior;3047;2339;2746;2070;..;3265
FP grau mitjà;1028;940;1011;864;0;1028
FP grau superior;714;535;647;496;0;714
Diplomatura;758;727;739;675;..;765
Grau universitari;550;450;519;424;..;633
Llicenciatura i doctorat;1319;1223;1276;1205;0;1319
Total;20233;14726;16366;12078;2681;22913

