﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Capellades
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:080446
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;675;115;40;830
Curs 2021/22;700;115;35;845
Curs 2020/21;720;115;30;860
Curs 2019/20;735;120;25;885
Curs 2018/19;740;110;30;880
Curs 2017/18;730;95;25;855
Curs 2016/17;730;110;30;865
Curs 2015/16;755;105;35;890
Curs 2014/15;760;90;30;875
Curs 2013/14;715;85;25;820
Curs 2012/13;755;95;10;860
Curs 2011/12;755;95;15;870

