﻿Població. Per any d'arribada al municipi
Vall-llobrega
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:172095
;2021
2020;78
2019;45
2018;24
2017;30
2016;30
2011-2015;114
2001-2010;318
1991-2000;72
1981-1990;27
Abans de 1981;33
Sempre hi ha viscut;147
Total;924

