﻿Població segons el lloc de naixement i professió dels ocupats
Súria. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:082747&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;252;34;169;226;170;49;1366;5;2271
Catalunya;210;30;151;189;101;35;917;0;1633
Barcelona;199;28;145;182;92;31;884;0;1561
Girona;1;0;0;0;2;0;2;0;5
Lleida;8;2;5;6;6;4;31;0;62
Tarragona;2;0;1;1;1;0;0;0;5
Resta de l'Estat;40;4;16;36;69;14;445;5;629
Andalusia;11;1;8;28;49;9;336;3;445
Aragó;2;0;1;2;1;1;13;0;20
Astúries;7;1;0;1;2;0;11;0;22
Balears;0;0;0;0;0;0;0;1;1
Canàries;0;0;0;0;1;0;0;0;1
Cantàbria;1;0;1;0;1;0;5;0;8
Catella-la Manxa;5;1;1;0;4;4;22;0;37
Catella i Lleó;5;0;3;3;5;0;25;0;41
Comunitat Valenciana;2;1;0;0;3;0;4;1;11
Extremadura;1;0;1;0;0;0;11;0;13
Galícia;3;0;0;2;1;0;10;0;16
Madrid;1;0;0;0;1;0;1;0;3
Múrcia;0;0;1;0;1;0;4;0;6
Navarra;0;0;0;0;0;0;0;0;0
País Basc;1;0;0;0;0;0;1;0;2
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;0;0;0;0;0;2;0;3
Estranger;2;0;2;1;0;0;4;0;9

