﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Arenys de Munt. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:080076
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;150;156;306;18;30;48;66;51;117;231;237;471
2019;162;150;309;21;21;42;87;75;162;270;246;513
2018;147;132;279;21;27;48;33;45;78;204;201;405
2017;126;96;222;15;18;36;42;51;93;183;165;345
2016;102;96;198;15;15;30;18;27;45;135;135;273
2011-2015;372;321;693;42;45;87;48;78;126;465;444;909
2001-2010;735;669;1404;78;96;174;96;129;225;912;891;1803
1991-2000;369;348;717;75;72;144;27;33;60;471;453;924
1981-1990;105;87;189;21;30;51;9;6;15;135;120;258
Abans de 1981;186;234;420;105;168;273;3;3;6;297;405;699
Sempre hi ha viscut;1341;1236;2577;0;0;0;0;0;0;1341;1236;2577
Total;3789;3522;7311;414;519;933;432;495;927;4635;4536;9171

