﻿Eleccions al Parlament de Catalunya. Dades generals
Anglesola
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250273&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;971;569;557;6;6;58,6;41,4
2017;978;822;815;5;2;84,0;16,0
2015;1011;841;836;1;4;83,2;16,8
2012;1025;748;729;7;12;73,0;27,0
2010;1057;701;667;24;10;66,3;33,7
2006;1054;729;713;12;4;69,2;30,8
2003;1060;784;779;3;2;74,0;26,0
1999;1082;734;731;2;1;67,8;32,2
1995;1047;793;788;3;2;75,7;24,3
1992;1045;671;662;7;2;64,2;35,8
1988;1034;649;646;3;0;62,8;37,2
1984;1051;708;706;2;0;67,4;32,6
1980;1119;740;732;3;5;66,1;33,9

