﻿Population at 1 January. By nationality, sex and five-year age group
Granera. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080958&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0
From 5 to 9 years;2;0;2;0;0;0;2;0;2
From 10 to 14 years;1;1;2;0;0;0;1;1;2
From 15 to 19 years;0;0;0;0;0;0;0;0;0
From 20 to 24 years;0;0;0;0;0;0;0;0;0
From 25 to 29 years;1;4;5;0;0;0;1;4;5
From 30 to 34 years;3;2;5;0;0;0;3;2;5
From 35 to 39 years;2;0;2;0;0;0;2;0;2
From 40 to 44 years;3;2;5;0;1;1;3;3;6
From 45 to 49 years;4;0;4;0;0;0;4;0;4
From 50 to 54 years;6;1;7;0;0;0;6;1;7
From 55 to 59 years;7;5;12;0;0;0;7;5;12
From 60 to 64 years;7;7;14;0;0;0;7;7;14
From 65 to 69 years;8;5;13;0;0;0;8;5;13
From 70 to 74 years;3;0;3;0;0;0;3;0;3
From 75 to 79 years;2;1;3;0;0;0;2;1;3
From 80 to 84 years;1;0;1;0;0;0;1;0;1
85 years and over;1;0;1;0;0;0;1;0;1
Total;51;28;79;0;1;1;51;29;80

