﻿RFDB i RFDB per habitant
Garriga, la
Font: Idescat.
Nota: Any 2020. Dades provisionals.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:080885
;Valor (milers €);Per habitant (milers €);Per habitant (índex Catalunya=100)
2020 (p);313028;18,8;107,0
2019;313003;18,9;103,7
2018;299064;18,3;104,7
2017;293866;18,3;106,0
2016;275911;17,4;102,3
2015;267164;17,0;102,1
2014;255089;16,3;102,0
2013;253933;16,3;103,1
2012;256682;16,6;104,9
2011;269734;17,6;105,8
2010;273354;18,1;108,0

