﻿Bovins
Lluçà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:081094&lang=en
;2009
     Total;
 explot.;14
 caps;942
     Vaques;
 total;
 explot.;12
 caps;543
 de llet;
 explot.;1
 caps;2
 altres;
 explot.;11
 caps;541
       Altres bovins de 24 mesos i més;
 total;
 explot.;9
 caps;90
 mascles;
 explot.;9
 caps;21
 braves;
 explot.;7
 caps;69
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;7
 caps;79
 mascles;
 explot.;5
 caps;23
 femelles;
 explot.;7
 caps;56
             Bovins de menys de 12 mesos;
 explot.;11
 caps;230

