﻿Distribució de la superfície agrícola utilitzada (SAU)
Besalú
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170195
;2009;1999
   Total;;
   explot.;6;5
    ha;145;116
 secà;;
 explot.;6;5
 ha;125;111
 regadiu;;
 explot.;3;3
 ha;21;6
       Terres llaurades;;
 explot.;5;4
 ha;114;104
        Pastures permanents;;
 explot.;3;1
 ha;31;12

