﻿Comptes de cotització. A últim dia del mes
Fornells de la Selva
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:170736&lang=es
;Comptes de cotització
09/2020;163
06/2020;170
03/2020;179
12/2019;191
09/2019;181
06/2019;187
03/2019;186
12/2018;178
09/2018;172
06/2018;176
03/2018;175
12/2017;168
09/2017;170
06/2017;162
03/2017;165
12/2016;161
09/2016;155
06/2016;160
03/2016;165
12/2015;166
09/2015;161
06/2015;160
03/2015;160
12/2014;164
09/2014;156
06/2014;160
03/2014;157
12/2013;147
09/2013;149
06/2013;153
03/2013;156
12/2012;157
09/2012;159
06/2012;157
03/2012;153
12/2011;153
09/2011;149
06/2011;157
03/2011;161
12/2010;153
09/2010;152
06/2010;152
03/2010;152
12/2009;150
09/2009;149
06/2009;149
03/2009;154
12/2008;155
09/2008;159
06/2008;163
03/2008;162

