﻿Population. By sex and age by five-year period
Cervià de Ter. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170502&lang=en
;Males;Females;Total
From 0 to 4 years;23;16;39
From 5 to 9 years;31;24;55
From 10 to 14 years;28;34;62
From 15 to 19 years;41;29;70
From 20 to 24 years;27;26;53
From 25 to 29 years;22;21;43
From 30 to 34 years;21;14;35
From 35 to 39 years;25;36;61
From 40 to 44 years;44;38;82
From 45 to 49 years;52;48;100
From 50 to 54 years;40;50;90
From 55 to 59 years;34;29;63
From 60 to 64 years;41;28;69
From 65 to 69 years;23;25;48
From 70 to 74 years;22;21;43
From 75 to 79 years;20;19;39
From 80 to 84 years;11;11;22
From 85 to 89 years;4;13;17
From 90 to 94 years;6;6;12
From 95 to 99 years;1;3;4
100 years and over;0;0;0
Total;516;491;1007

