﻿Immigracions externes. Per continent de procedència
Catllar, el
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:430430&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;2 (b);1 (b);0 (b);4 (b);1 (b);0 (b);77 (b);85 (b)
2021;4;1;1;7;4;0;13;30
2020;13;7;3;9;2;0;3;37
2019;0;0;5;10;1;3;6;25
2018;5;7;1;19;0;0;3;35
2017;8;0;0;13;0;0;6;27
2016;7;1;2;5;2;0;1;18
2015;14;3;0;2;0;0;3;22
2014;11;5;1;3;1;0;2;23
2013;11;1;0;4;1;0;2;19
2012;3;0;0;5;1;0;1;10
2011;11;4;3;3;2;0;6;29
2010;11;0;2;5;0;0;4;22
2009;7;3;0;6;0;0;3;19
2008;14;0;1;14;0;0;10;39
2007;19;3;1;5;0;0;1;29
2006;6;19;1;8;2;0;0;36
2005;10;11;6;11;0;0;0;38
2004;6;20;4;2;0;0;1;33

