﻿Población. Por lugar de nacimiento, sexo y edad
Alt Empordà. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=com:02&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;2989;2813;5802;21;32;53;200;170;370;3210;3015;6225
De 5 a 9 años;3244;3054;6298;63;74;137;455;503;958;3762;3631;7393
De 10 a 14 años;3668;3551;7219;102;93;195;593;505;1098;4363;4149;8512
De 15 a 19 años;3300;3135;6435;112;91;203;806;713;1519;4218;3939;8157
De 20 a 24 años;2438;2381;4819;93;99;192;1519;1247;2766;4050;3727;7777
De 25 a 29 años;2205;1993;4198;177;141;318;1903;1624;3527;4285;3758;8043
De 30 a 34 años;2136;1927;4063;250;183;433;1944;2109;4053;4330;4219;8549
De 35 a 39 años;2162;2109;4271;291;265;556;2296;2439;4735;4749;4813;9562
De 40 a 44 años;2926;2837;5763;348;326;674;2616;2565;5181;5890;5728;11618
De 45 a 49 años;3432;3239;6671;427;439;866;2434;2118;4552;6293;5796;12089
De 50 a 54 años;3089;2982;6071;631;566;1197;2098;1834;3932;5818;5382;11200
De 55 a 59 años;2751;2699;5450;928;911;1839;1644;1528;3172;5323;5138;10461
De 60 a 64 años;2234;2280;4514;1105;1185;2290;1225;1132;2357;4564;4597;9161
De 65 a 69 años;1912;1949;3861;1038;1102;2140;856;931;1787;3806;3982;7788
De 70 a 74 años;1580;1736;3316;930;989;1919;734;727;1461;3244;3452;6696
De 75 a 79 años;1273;1462;2735;756;933;1689;525;596;1121;2554;2991;5545
De 80 a 84 años;815;978;1793;446;614;1060;299;355;654;1560;1947;3507
85 años o más;964;1839;2803;417;822;1239;177;264;441;1558;2925;4483
Total;43118;42964;86082;8135;8865;17000;22324;21360;43684;73577;73189;146766

