﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Calella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080351&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;2;2;0;0;0;1;4;5;5;4;9;71;6;77;3;1;4;1;0;1;14;3;17;0;0;0;96;20;116
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;1;14;0;0;0;1;0;1;2;1;3;0;0;0;16;2;18
Indústries extractives;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Indústries manufactureres;63;19;82;22;8;30;71;34;105;28;34;62;17;25;42;1;0;1;213;98;311;173;83;256;32;11;43;0;0;0;620;312;932
Electricitat, gas i aigua;0;0;0;0;0;0;5;3;8;2;2;4;1;0;1;0;0;0;2;0;2;4;0;4;1;1;2;0;0;0;15;6;21
Construcció;12;4;16;7;11;18;15;14;29;7;6;13;11;2;13;0;0;0;363;12;375;20;0;20;93;2;95;0;0;0;528;51;579
Comerç i reparació;134;123;257;6;12;18;60;41;101;15;49;64;115;248;363;0;0;0;116;19;135;20;10;30;35;24;59;0;0;0;501;526;1027
Hostaleria;104;42;146;4;2;6;22;22;44;28;30;58;180;98;278;0;0;0;21;9;30;12;3;15;32;35;67;0;0;0;403;241;644
Transport i comunicacions;32;10;42;11;1;12;33;35;68;32;28;60;10;10;20;0;0;0;9;3;12;100;6;106;15;3;18;0;0;0;242;96;338
Mediació financera;13;3;16;3;2;5;15;6;21;39;30;69;1;0;1;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;73;43;116
Immob, lloguers i ser. emp.;43;14;57;56;23;79;58;57;115;18;37;55;22;7;29;0;0;0;15;4;19;7;6;13;18;33;51;0;0;0;237;181;418
Adm. pública, defensa i SS;8;3;11;20;12;32;41;36;77;10;23;33;22;4;26;7;2;9;12;0;12;8;1;9;10;2;12;9;3;12;147;86;233
Educació;3;5;8;79;147;226;6;10;16;4;10;14;0;2;2;0;0;0;0;1;1;1;5;6;1;7;8;0;0;0;94;187;281
Sanitat i serveis socials;5;4;9;27;70;97;6;30;36;6;35;41;23;99;122;0;0;0;2;0;2;4;1;5;5;21;26;0;0;0;78;260;338
Altres serveis;8;17;25;14;4;18;11;16;27;13;7;20;25;52;77;0;1;1;3;5;8;9;3;12;5;3;8;0;0;0;88;108;196
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5;0;0;0;0;1;1;0;0;0;15;50;65;0;0;0;16;55;71
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;426;244;670;249;294;543;343;304;647;204;296;500;433;555;988;92;10;102;759;153;912;360;118;478;280;198;478;9;3;12;3155;2175;5330

