﻿Valor afegit brut. Per sectors d'activitat
Alta Ribagorça
Unitats: Milions d'euros.
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=com:05
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);1,2;12,7;6,3;67,6;87,7
2020 (p);2,2;11,6;5,5;57,1;76,4
2019;2,5;12,0;7,4;71,6;93,5
2018;2,2;20,4;8,5;81,3;112,4
2017;1,9;16,3;9,1;80,6;107,9
2016;2,1;11,3;9,3;67,9;90,6
2015;1,5;16,2;8,5;57,7;83,8
2014;1,5;13,9;7,5;53,3;76,2
2013;1,3;19,7;6,7;56,2;83,8
2012;1,1;11,4;6,9;60,8;80,3
2011;1,1;21,2;9,7;65,2;97,1

