﻿Biblioteques segons l'horari
Barcelonès
Font: Idescat. Estadística de biblioteques.
Notes:
- A partir de l'any 2016 s'inclou informació de les biblioteques militars de Catalunya
- Del 2014 al 2018, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2002 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=bib&n=3948&geo=com:13
;Horari. Matins;Horari. Tardes;Horari. Matins i tardes;Total;Servei nocturn
2018;48;27;152;227;11
2016;54;29;153;236;11
2014;49;13;173;235;12
2012;51;13;172;236;18
2010;52;10;178;240;17
2008;42;11;187;240;17
2006;34;19;195;248;24
2004;38;22;202;262;20
2002;42;27;198;267;11

