﻿Habitatges principals. Per problemes a l'entorn
Garrotxa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=com:19&lang=es
;2001
Sorolls exteriors;
sí;2968
no;14497
Contaminació o mals olors;
sí;1513
no;15952
Poca neteja als carrers;
sí;2943
no;14522
Males comunicacions;
sí;1195
no;16270
Poques zones verdes;
sí;1894
no;15571
Delinqüència o vandalisme;
sí;1039
no;16426
Falta de serveis;
sí;183
no;17282
Total habitatges;17465

