﻿Conreus llenyosos: fruiters de clima temperat
Vilaplana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:431690&lang=en
;1999;1989
     Total;;
 explot.;4;8
 ha;2;1
      Secà;;
 explot.;0;1
 ha;0;0
       Regadiu;;
 explot.;4;7
 ha;2;1
     Pomera;;
 total;;
 explot.;2;6
 ha;1;1
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;2;5
 ha;1;0
       Perera;;
 total;;
 explot.;1;5
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;5
 ha;0;0
         Presseguer;;
 total;;
 explot.;2;6
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;6
 ha;0;0
           Cirerer i guinder;;
 total;;
 explot.;1;2
 ha;1;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;1;0
             Prunera;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
                 Altres;;
 total;;
 explot.;0;3
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;3
 ha;0;0

