﻿Distribució de la superfície agrícola utilitzada (SAU)
Monistrol de Montserrat
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081271&lang=en
;2009;1999
   Total;;
   explot.;5;4
    ha;63;40
 secà;;
 explot.;5;3
 ha;63;36
 regadiu;;
 explot.;2;4
 ha;0;4
       Terres llaurades;;
 explot.;4;4
 ha;61;40
        Pastures permanents;;
 explot.;2;0
 ha;2;0

