﻿Persona de referència. Per sexe i edat
Cabanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:170307
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;2;4;6
De 25 a 29 anys;11;9;20
De 30 a 34 anys;10;10;20
De 35 a 39 anys;16;10;26
De 40 a 44 anys;17;2;19
De 45 a 49 anys;14;8;22
De 50 a 54 anys;24;7;31
De 55 a 59 anys;24;3;27
De 60 a 64 anys;12;4;16
De 65 a 69 anys;23;5;28
De 70 a 74 anys;14;2;16
De 75 anys i més;27;15;42
Total;194;79;273

