﻿Parc de vehicles, per tipus
Castellví de la Marca
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080654
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1088;255;359;27;155;1884
2021;1078;241;372;25;161;1877
2020;1065;239;375;21;156;1856
2019;1048;232;376;21;148;1825
2018;1027;228;377;25;150;1807
2017;992;210;380;25;148;1755
2016;970;197;391;22;143;1723
2015;969;187;386;22;130;1694
2014;946;195;385;20;149;1695
2013;947;190;383;22;144;1686
2012;929;189;395;22;142;1677
2011;934;175;404;24;142;1679
2010;916;174;397;23;136;1646
2009;929;167;389;22;124;1631
2008;926;165;376;22;123;1612
2007;911;156;338;15;106;1526
2006;860;152;329;16;107;1464
2005;846;138;318;12;87;1401
2004;802;120;320;11;80;1333
2003;772;115;326;13;70;1296
2002;763;124;323;13;59;1282
2001;722;126;313;13;57;1231
2000;714;130;297;12;48;1201
1999;713;129;279;12;44;1177
1998;684;126;260;11;42;1123
1997;652;130;247;9;40;1078

