﻿Població. Per any d'arribada al municipi
Malgrat de Mar
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081108
;2021
2020;1059
2019;1035
2018;777
2017;561
2016;531
2011-2015;1878
2001-2010;3837
1991-2000;1290
1981-1990;747
Abans de 1981;2367
Sempre hi ha viscut;4818
Total;18897

