﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Ripollet. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:081803&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;18;2;0;4;0;24
De 25 a 29 anys;16;13;0;19;2;50
De 30 a 34 anys;23;20;7;20;5;75
De 35 a 39 anys;14;16;8;26;19;83
De 40 a 44 anys;14;12;16;40;17;99
De 45 a 49 anys;7;14;33;37;23;114
De 50 a 54 anys;5;12;37;15;12;81
De 55 a 59 anys;8;11;74;18;4;115
De 60 a 64 anys;0;8;51;5;1;65
De 65 a 69 anys;1;3;47;3;4;58
De 70 a 74 anys;0;3;50;1;0;54
De 75 a 79 anys;1;1;50;0;0;52
De 80 a 84 anys;0;1;27;1;0;29
De 85 anys i més;0;0;18;0;0;18
Total;109;116;418;189;87;919

