﻿Impost de béns immobles de naturalesa rústica (IBI)
Alella
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080039&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2002;2001;178;1509;10559;8478;59
2021;2002;2001;176;1538;10764;8739;61
2020;2002;2001;175;1539;10775;8794;62
2019;2002;2001;172;1539;10775;8948;63
2018;2002;2001;134;566;3962;4224;30
2017;2002;2001;143;950;6652;6643;47
2016;2002;2001;142;950;6650;6690;47
2015;2002;2001;142;949;6641;6683;47
2014;2002;2001;143;949;6641;6636;46
2013;2002;2001;139;956;6690;6878;48
2012;2002;2001;135;929;6502;6882;48
2011;2002;2001;131;921;6446;7031;49
2010;2002;2001;131;921;6446;7031;49
2009;2002;2001;129;911;6380;7062;50
2008;2002;2001;129;893;6254;6923;49
2007;2002;2001;131;907;6349;6924;49
2006;2002;1990;131;881;6170;6725;47

