﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Mataró. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16346&geo=mun:081213&lang=en
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";4225;275;4500
Enginyers tècnics, pèrits i ajudants titulats;3995;130;4125
Caps administratius i de taller;2040;140;2180
Ajudants no titulats;2060;225;2280
Oficials administratius;7160;445;7605
Subalterns;2515;300;2815
Auxiliars administratius;5670;735;6405
Oficials de primera i de segona;6525;1290;7815
Oficials de tercera i especialistes;3510;1560;5070
Peons;4160;2570;6730
No procedent i altres;840;620;1455
Total;42690;8295;50980

