﻿Población. Por año de llegada a España
Santa Coloma de Farners
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:171805&lang=es
;2021
2020;132
2019;246
2018;201
2017;141
2016;120
2011-2015;387
2001-2010;1404
1991-2000;198
1981-1990;51
Antes de 1981;54
Siempre ha vivido;10539
Total;13467

