﻿Parc de vehicles. Índex de motorització
Sant Quirze Safaja
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:082397&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;516,98;141,98;228,40;924,38
2011;508,32;134,64;234,49;922,84
2010;518,75;132,81;242,19;945,31
2009;496,12;127,13;243,41;919,38
2008;502,43;124,80;243,11;917,34
2007;472,18;108,11;228,93;855,33
2006;488,77;108,81;234,89;872,19
2005;510,13;103,13;246,78;896,87
2004;485,82;100,19;238,19;858,22
2003;511,21;100,90;246,64;881,17
2002;439,91;102,04;199,55;759,64
2001;429,26;117,51;189,45;755,40
2000;522,52;153,15;192,19;897,90
1999;534,43;160,66;219,67;944,26
1998;459,02;157,38;203,28;855,74
1997;468,09;156,03;212,77;865,25
1996;457,45;141,84;195,04;801,42
1995;459,46;131,27;212,36;810,81
1994;428,02;143,97;190,66;766,54
1993;423,53;145,10;156,86;725,49
1992;443,55;120,97;157,26;721,77
1991;397,59;100,40;136,55;634,54

