﻿Llars. Per nombre i tipus de famílies
Conca de Barberà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=com:16&lang=es
;2011
       Llars no familiars;
  unipersonals;2183
 amb dues persones o més;76
  total;2259
     Llars d'una família;
   sense nucli;
 sense altres persones;108
 amb altres persones;..
  total;108
 amb un nucli;
 parelles sense fills;
 sense altres persones;1869
 amb altres persones;114
  total;1983
 parelles amb fills;
 sense altres persones;2871
 amb altres persones;245
  total;3116
 pares sols amb fills;
 sense altres persones;140
 amb altres persones;..
  total;158
 mares soles amb fills;
 sense altres persones;479
 amb altres persones;106
  total;585
    total;5842
   amb més d'un nucli;
 sense altres persones;165
 amb altres persones;..
  total;167
      total;6008
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;..
  total;..
                Total;8375

