﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Cassà de la Selva
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:170448
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;7734;7667;7610;7595;7566;7483;7393;7389;7331;7250;7223;7143;7071;7046;6963;6869;6768;6697;6612;6541;6523;6472;6425
Barcelona;783;762;738;716;702;687;685;688;653;637;626;627;613;616;603;568;540;524;493;473;462;428;423
Girona;6890;6845;6812;6819;6803;6738;6656;6649;6625;6557;6537;6463;6404;6379;6308;6251;6180;6129;6083;6037;6036;6018;5976
Lleida;39;41;42;39;40;41;40;41;43;45;47;40;40;36;37;36;34;31;26;23;20;20;20
Tarragona;22;19;18;21;21;17;12;11;10;11;13;13;14;15;15;14;14;13;10;8;5;6;6
Resta d'Espanya;904;912;916;947;967;993;953;956;962;972;978;971;989;1004;1015;1019;1026;1032;1020;1027;1022;1025;1019
Andalusia;504;510;516;540;553;564;547;556;551;560;564;564;583;596;613;618;623;636;639;655;655;667;660
Aragó;31;32;33;33;37;36;36;35;42;38;38;37;38;37;37;35;38;39;37;37;35;33;33
Principat d'Astúries;6;7;8;8;8;10;9;6;6;7;8;8;9;9;9;9;7;7;6;6;9;8;8
Illes Balears;18;16;15;12;14;18;13;12;10;10;12;12;9;6;4;6;5;4;3;3;3;2;3
Canàries;8;10;9;11;15;16;12;8;9;11;11;11;11;13;11;11;11;12;12;12;10;11;10
Cantàbria;2;2;3;3;2;2;2;2;2;3;3;4;5;5;4;3;3;2;2;2;3;3;3
Castella - la Manxa;52;53;53;51;49;55;51;49;48;45;43;45;44;45;46;47;47;44;44;45;46;49;44
Castella i Lleó;62;62;59;62;61;62;61;60;60;62;62;60;62;64;61;65;67;65;62;56;56;54;55
Comunitat Valenciana;33;35;35;37;38;38;35;36;35;34;37;35;31;32;31;29;31;31;24;26;24;25;25
Extremadura;74;74;74;78;78;78;78;79;86;85;81;78;80;79;81;83;85;85;88;82;77;74;77
Galícia;47;47;51;51;49;54;51;54;52;51;56;55;55;58;57;52;53;51;48;46;46;42;41
Comunitat de Madrid;25;27;25;25;26;26;25;27;28;31;30;27;28;24;24;24;20;20;19;22;21;17;18
Regió de Múrcia;12;12;13;13;11;10;11;11;12;13;12;13;13;14;14;15;16;15;16;16;16;18;18
Comunitat Foral de Navarra;5;3;2;2;2;2;3;3;3;4;3;3;2;2;3;3;4;4;3;3;3;3;3
País Basc;13;12;10;11;11;12;9;8;8;8;8;9;8;8;8;10;8;9;9;8;10;11;13
Rioja, La;5;5;5;5;5;5;5;5;5;5;5;5;6;7;7;5;5;5;5;5;4;4;4
Ceuta i Melilla;7;5;5;5;8;5;5;5;5;5;5;5;5;5;5;4;3;3;3;3;4;4;4
Estranger;2042;1926;1884;1838;1826;1755;1679;1685;1629;1677;1724;1675;1577;1487;1278;1106;986;883;693;582;471;377;248
Total;10680;10505;10410;10380;10359;10231;10025;10030;9922;9899;9925;9789;9637;9537;9256;8994;8780;8612;8325;8150;8016;7874;7692

