﻿Impost de béns immobles de naturalesa urbana (IBI)
Sunyer
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:252120&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;258;7022;39322;27217;152
2021;1989;259;7016;39288;27089;152
2020;1989;259;6954;38941;26849;150
2019;1989;259;6930;38810;26757;150
2018;1989;246;6790;38024;27602;155
2017;1989;237;5857;32798;24713;138
2016;1989;237;5772;32323;24354;136
2015;1989;238;5197;32015;21836;135
2014;1989;238;5197;32015;21836;135
2013;1989;238;5069;31223;21298;131
2012;1989;238;4842;29829;20345;125
2011;1989;238;4861;27224;20424;114
2010;1989;238;4839;27100;20332;114
2009;1989;182;3982;22297;21879;123
2008;1989;181;3876;21706;21414;120
2007;1989;180;3783;21184;21017;118
2006;1989;184;3720;20831;20217;113

