﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Preixens
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:251771
;Espanyola;Estrangera;Total
05/2024;145;5;150
04/2024;145;5;150
03/2024;145;5;150
02/2024;145;5;150
01/2024;145;5;150
12/2023;145;5;150
11/2023;155;5;160
10/2023;150;5;155
09/2023;145;5;150
08/2023;145;5;150
07/2023;155;5;160
06/2023;155;5;155
05/2023;150;5;155
04/2023;155;5;155
03/2023;150;5;155
02/2023;155;5;155
01/2023;155;5;155
12/2022;150;5;155
11/2022;155;5;160
10/2022;150;5;155
09/2022;145;5;150
08/2022;145;5;155
07/2022;150;5;155
06/2022;150;5;155
05/2022;145;5;150
04/2022;145;5;150
03/2022;145;5;150
02/2022;155;5;160
01/2022;155;5;160
12/2021;158;6;164
11/2021;160;6;166
10/2021;161;6;167
09/2021;162;6;168
08/2021;155;6;161
07/2021;157;6;163
06/2021;153;6;159
05/2021;154;6;160
04/2021;154;6;160
03/2021;152;5;157
02/2021;150;5;155
01/2021;148;5;153
12/2020;..;..;151
11/2020;..;..;149
10/2020;..;..;148
09/2020;..;..;148
08/2020;..;..;153
07/2020;149;5;154
06/2020;146;5;151
05/2020;..;..;152
03/2020;151;5;156
12/2019;..;..;154
09/2019;..;..;156
06/2019;154;5;159
03/2019;..;..;156
12/2018;..;..;149
09/2018;152;5;157
06/2018;..;..;153
03/2018;..;..;145
12/2017;..;..;149
09/2017;..;..;155
06/2017;148;6;154
03/2017;147;5;152
12/2016;143;7;150
09/2016;146;7;153
06/2016;143;5;148
03/2016;..;..;149
12/2015;..;..;151
09/2015;..;..;154
06/2015;..;..;150
03/2015;..;..;151
12/2014;..;..;150
09/2014;..;..;139
06/2014;..;..;144
03/2014;..;..;138
12/2013;..;..;140
09/2013;..;..;144
06/2013;..;..;135
03/2013;..;..;137
12/2012;132;5;137
09/2012;128;5;133
06/2012;..;..;137
03/2012;..;..;141

