﻿Coneixement del català dels ocupats per professió (CCO94)
Urús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:172060&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;13;13;13;13;7;0
Científics i intel·lectuals;12;12;12;12;11;0
Tècnics i prof. de suport;13;13;12;12;12;0
Empleats administratius;6;6;6;6;5;0
Serveis i venedors;13;13;11;11;10;0
Act. agràries i pesqueres;9;9;9;9;4;0
Indústria i construcció;11;11;10;10;6;0
Instal. ,maquinària, muntadors;3;3;3;3;3;0
Treballadors no qualificats;6;6;4;4;3;0
Forces armades;0;0;0;0;0;0
Total;86;86;80;80;61;0

