﻿Població ocupada. Per grans grups d'ocupació
Argentona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:080095
;2011
Directors i gerents;453
Professionals científics i intel·lectuals;725
Tècnics i professionals de suport;616
Empleats oficina, comptables i administratius;746
Treballadors restauració, personals i venedors;971
Treballadors act. agrícoles, ramaderes i pesqueres;140
Artesans, treballadors indústries i construcció;607
Operadors instal·lacions i maquinària, i muntadors;356
Ocupacions elementals;270
Ocupacions militars;..
Total;4885

