﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Gregori. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171637
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;122;121;113;112;98;1
Científics i intel·lectuals;165;164;151;151;141;1
Tècnics i prof. de suport;158;157;148;148;135;1
Empleats administratius;127;127;119;120;106;0
Serveis i venedors;174;169;149;149;118;5
Act. agràries i pesqueres;41;41;31;30;21;0
Indústria i construcció;234;232;191;192;134;2
Instal. ,maquinària, muntadors;126;126;113;112;83;0
Treballadors no qualificats;67;65;55;55;42;2
Forces armades;2;2;1;1;0;0
Total;1216;1204;1071;1070;878;12

