﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Súria. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:082747&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;3;1;0;1;1;2;0;0;0;8
total;0;0;3;1;0;1;1;2;0;0;0;8
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;1;0;0;0;1;0;0;0;0;0;2
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Ext i trans. minerals;;;;;;;;;;;;
homes;0;6;3;2;0;0;0;1;1;0;0;13
dones;2;2;4;0;1;1;0;0;0;0;0;10
total;2;8;7;2;1;1;0;1;1;0;0;23
Indústria química;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;0;0;0;2
dones;1;0;2;0;0;0;0;0;0;0;0;3
total;1;1;2;1;0;0;0;0;0;0;0;5
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;2;2;0;2;0;0;0;1;1;0;0;8
dones;3;4;6;2;2;1;0;1;1;0;0;20
total;5;6;6;4;2;1;0;2;2;0;0;28
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;0;1;0;2;0;0;0;1;0;0;4
dones;1;1;0;1;0;0;0;0;1;0;0;4
total;1;1;1;1;2;0;0;0;2;0;0;8
Textil, cuir confecció;;;;;;;;;;;;
homes;1;3;1;8;1;2;1;1;6;3;0;27
dones;1;4;16;40;25;20;19;24;30;8;0;187
total;2;7;17;48;26;22;20;25;36;11;0;214
Suro i fusta;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;1;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;1;1;0;2
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;0;0;0;2
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;1;0;1;0;0;0;0;0;0;0;3
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2
dones;0;1;4;1;1;0;0;0;0;0;0;7
total;0;2;5;1;1;0;0;0;0;0;0;9
Construcció;;;;;;;;;;;;
homes;1;11;3;7;1;0;1;0;2;0;0;26
dones;0;0;0;1;1;0;0;0;0;1;0;3
total;1;11;3;8;2;0;1;0;2;1;0;29
Comerç i reparació;;;;;;;;;;;;
homes;0;2;2;0;1;1;0;0;0;0;0;6
dones;3;6;6;5;3;0;0;1;3;0;0;27
total;3;8;8;5;4;1;0;1;3;0;0;33
Hostaleria i restauració;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;3;0;0;0;0;1;0;0;0;0;4
total;1;3;0;0;0;0;1;0;0;0;0;5
Transports i act.annexes;;;;;;;;;;;;
homes;0;0;4;0;0;0;0;1;0;0;0;5
dones;0;0;0;1;0;0;1;0;0;0;0;2
total;0;0;4;1;0;0;1;1;0;0;0;7
Comunicacions;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;0;0;0;0;2
dones;0;0;1;1;0;0;0;0;0;1;0;3
total;0;0;2;1;0;1;0;0;0;1;0;5
Servei empr. lloguers;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;0;2;2;0;0;0;0;0;0;0;4
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;1;1;0;0;0;0;0;0;0;3
total;0;1;1;1;0;0;0;0;0;0;0;3
Sanitat i assis. social;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;2;0;0;0;0;0;0;0;0;0;2
Altres serveis;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;1;3;2;0;0;1;0;1;0;0;8
total;0;1;4;2;0;0;1;0;1;0;0;9
Total;;;;;;;;;;;;
homes;5;31;18;22;5;4;2;4;12;4;0;107
dones;12;24;48;57;33;24;23;28;36;10;0;295
total;17;55;66;79;38;28;25;32;48;14;0;402

