﻿Cadastre immobiliari rústic
Puig-reig
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:081751
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2010;1106;10276;9291
2021;2001;2010;1106;10276;9291
2020;2001;2010;1111;10255;9231
2019;2001;2010;1112;10270;9236
2018;2001;2010;1113;12763;11467
2017;2001;2010;1071;11477;10716
2016;2001;2010;1042;8811;8456
2015;2001;2010;1060;8824;8324
2014;2001;2010;1030;8827;8570
2013;2001;2010;1030;8827;8570
2012;2001;2010;1029;8827;8578
2011;2001;2010;1015;8644;8517
2010;2001;2010;1013;8664;8553
2009;2001;1988;1026;1240;1208
2008;2001;1988;1001;1231;1230
2007;2001;1988;996;1206;1211
2006;1993;1988;997;1184;1187

