﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Roca del Vallès, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:081810
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;48;435;525;6;7545;8559
Homes;24;210;249;0;3759;4251
Dones;27;225;276;3;3786;4314
Estrangera;9;15;9;3;402;438
Homes;6;9;3;3;204;228
Dones;3;3;3;0;198;210
Total;60;453;534;9;7947;9000
Homes;30;222;255;3;3963;4476
Dones;30;228;276;3;3981;4518

