﻿Population at 1 January. By place of birth. Totals
Masroig, el
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430825&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;361;211;150;19;99;479
2021;372;222;150;22;105;499
2020;375;229;146;22;95;492
2019;388;239;149;21;88;497
2018;393;239;154;22;83;498
2017;409;248;161;26;75;510
2016;408;249;159;29;57;494
2015;411;257;154;29;71;511
2014;420;260;160;29;85;534
2013;422;264;158;26;116;564
2012;424;260;164;27;114;565
2011;424;261;163;27;111;562
2010;427;264;163;29;102;558
2009;442;273;169;30;94;566
2008;445;279;166;29;76;550
2007;443;289;154;28;54;525
2006;455;293;162;29;54;538
2005;472;301;171;27;40;539
2004;474;308;166;25;23;522
2003;478;314;164;25;16;519
2002;483;320;163;24;11;518
2001;485;322;163;24;6;515
2000;478;322;156;25;3;506

