﻿Llars unipersonals. Per edat i estat civil. Dones
Montmeló. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=454&geo=mun:081350
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;2;0;0;0;0;2
De 25 a 29 anys;7;1;0;2;0;10
De 30 a 34 anys;11;1;0;3;0;15
De 35 a 39 anys;4;0;0;4;1;9
De 40 a 44 anys;4;0;0;2;3;9
De 45 a 49 anys;3;0;0;0;1;4
De 50 a 54 anys;3;1;3;0;1;8
De 55 a 59 anys;1;3;8;2;0;14
De 60 a 64 anys;3;0;11;1;0;15
De 65 a 69 anys;2;1;24;1;2;30
De 70 a 74 anys;4;2;36;0;0;42
De 75 a 79 anys;0;0;41;1;0;42
De 80 a 84 anys;2;0;20;0;0;22
De 85 anys i més;1;0;17;0;0;18
Total;47;9;160;16;8;240

