﻿Resultats de les eleccions municipals. Vots a partits
Massanes
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:171019&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;93;69;58;92;100;0;412
2007;103;161;0;84;86;0;434
2003;142;217;0;0;0;0;359
1999;67;248;0;0;0;34;349
1995;92;246;0;0;0;0;338
1991;103;207;0;0;0;0;310
1987;101;184;0;0;0;0;285
1983;68;0;213;0;0;0;281
1979;64;0;0;0;0;225;289

