﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Castell d'Aro, Platja d'Aro i s'Agaró. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:170486
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;15;15;27;156;117;270;168;129;300
2019;12;6;21;204;168;372;216;174;390
2018;9;12;21;156;123;279;165;135;300
2017;9;12;21;120;114;234;129;126;255
2016;12;12;21;66;66;132;75;75;150
2011-2015;36;33;69;255;267;522;288;303;588
2001-2010;219;273;492;522;564;1086;741;837;1578
1991-2000;63;93;159;87;57;147;153;153;306
1981-1990;15;30;48;15;15;30;30;42;75
Abans de 1981;39;42;78;12;27;39;51;66;114
Sempre hi ha viscut;3465;3453;6918;129;114;243;3591;3570;7161
Total;3885;3984;7869;1719;1632;3351;5604;5616;11220

