﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Viladecavalls. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:083008
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;400;478;512;477;409;319;400;592;680;688;671;491;399;228;179;140;104;87;7253
Homes;198;250;244;257;201;173;190;296;335;343;326;267;207;124;93;61;43;22;3630
Dones;203;228;268;220;208;146;210;296;345;345;345;224;192;104;86;79;61;65;3623
Resta de la Unió Europea;3;2;3;2;4;9;8;6;8;6;6;3;3;0;0;0;0;0;62
Homes;2;0;1;2;1;8;3;3;6;3;2;3;2;0;0;0;0;0;36
Dones;1;2;2;0;3;1;5;3;2;3;4;0;1;0;0;0;0;0;26
Resta d'Europa;0;0;1;0;1;0;4;3;2;0;0;0;0;0;0;0;0;0;10
Homes;0;0;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0;0;4
Dones;0;0;1;0;1;0;1;2;2;0;0;0;0;0;0;0;0;0;6
Àfrica;1;0;2;2;1;0;2;2;2;1;1;0;0;0;1;0;0;0;15
Homes;1;0;2;1;0;0;2;1;1;1;1;0;0;0;0;0;0;0;10
Dones;0;0;0;1;1;0;0;1;1;0;0;0;0;0;1;0;0;0;5
Amèrica del Nord i Central;0;0;0;1;1;2;2;5;3;1;0;0;0;0;1;0;0;0;16
Homes;0;0;0;1;0;2;1;1;1;1;0;0;0;0;0;0;0;0;7
Dones;0;0;0;0;1;0;1;5;2;0;0;0;0;0;1;0;0;0;10
Amèrica del Sud;0;4;5;2;1;7;14;12;9;1;1;2;0;0;0;0;0;0;58
Homes;0;1;2;1;0;3;3;6;5;0;1;1;0;0;0;0;0;0;23
Dones;0;3;3;1;1;4;11;6;4;1;0;1;0;0;0;0;0;0;35
Àsia i Oceania;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2
Total;404;484;522;484;418;338;430;620;704;699;679;496;402;228;181;140;104;87;7418
Homes;200;251;249;262;203;187;202;308;348;348;330;271;209;124;93;61;43;22;3711
Dones;204;233;273;222;215;151;228;313;356;351;349;225;193;104;88;79;61;65;3707

