﻿Bovins
Santa Maria de Palautordera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:082592&lang=en
;2009
     Total;
 explot.;10
 caps;1412
     Vaques;
 total;
 explot.;6
 caps;182
 de llet;
 explot.;6
 caps;182
 altres;
 explot.;0
 caps;0
       Altres bovins de 24 mesos i més;
 total;
 explot.;3
 caps;50
 mascles;
 explot.;2
 caps;2
 braves;
 explot.;3
 caps;48
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;4
 caps;49
 mascles;
 explot.;1
 caps;1
 femelles;
 explot.;4
 caps;48
             Bovins de menys de 12 mesos;
 explot.;7
 caps;1131

