﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Llagostera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:170890
;Homes;Dones;Total
Ensenyaments inicials per a adults;3;1;4
Programes de garantia social;0;0;0
ESO, educació secundària per a adults;10;8;18
Batxillerat, BUP, COU;27;47;74
Escola Oficial d'idiomes;2;13;15
Ensenyaments artístics grau elemental o mitjà;3;2;5
FP de grau mitjà o equivalent;28;14;42
FP de grau superior o equivalent;19;15;34
Diplomatura universitària o equivalent;32;36;68
Llicenciatura universitària o equivalent;19;49;68
Postgrau màster, MIR o anàleg;7;7;14
Doctorat;6;0;6
Curs INEM, o equivalent per a desocupats;3;0;3
Curs de formació promogut per l'empresa;18;15;33
Altres cursos;48;74;122
Total estudiants;213;252;465

