﻿Espècies arbòries forestals
Vallfogona de Riucorb
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:431592&lang=en
;1999
   Total;
 total;
 explot.;14
 ha;81
 comercial;
 explot.;1
 ha;4
 no comercial;
 explot.;13
 ha;77
     Frondoses;
 total;
 explot.;1
 ha;8
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;8
       Resinoses;
 total;
 explot.;13
 ha;73
 comercial;
 explot.;1
 ha;4
 no comercial;
 explot.;12
 ha;70
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

