﻿Residus municipals. Generació. Total registrat i generació per càpita
Catalunya
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&t=201600
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,42;2149412,57;1880595,87;4030008,44
2020;1,40;2149095,16;1824099,05;3973194,20
2019;1,44;2229690,85;1816924,36;4046615,21
2018;1,43;2316466,05;1659213,13;3975679,18
2017;1,39;2311344,29;1535780,14;3847124,44
2016;1,36;2291341,96;1440708,11;3732050,06
2015;1,35;2261652,79;1442005,08;3703657,87
2014;1,33;2250848,85;1400000,12;3650848,97
2013;1,30;2226821,73;1361815,86;3588637,59
2012;1,35;2275348,65;1457942,92;3733291,57
2011;1,47;2402064,05;1642049,20;4044113,25
2010;1,53;2491291,54;1698666,57;4189958,11
2009;1,54;2622877,93;1575716,51;4198594,44
2008;1,59;2804035,70;1471136,11;4275171,81
2007;1,63;2855588,46;1442749,58;4298338,04
2006;1,64;2905293,29;1364140,39;4269433,68
2005;1,64;2975745,14;1220402,58;4196147,72
2004;1,66;3080497,50;1050161,51;4130659,01
2003;1,61;3050499,68;892539,82;3943039,50
2002;1,61;2985052,91;735614,83;3720667,74
2001;1,61;2979879,83;603674,94;3583554,77
2000;1,56;2990155,02;485070,65;3475225,67

