﻿Población. Por año de llegada al municipio y sexo
Vilanova de Segrià. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:252516&lang=es
;Hombres;Mujeres;Total
2020;36;15;51
2019;36;18;54
2018;21;21;42
2017;27;21;48
2016;24;18;39
2011-2015;78;60;138
2001-2010;93;66;159
1991-2000;39;45;84
1981-1990;21;24;48
Antes de 1981;63;63;126
Siempre ha vivido;102;105;207
Total;543;456;999

